Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;;
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;11801;87519,45;99320,45;0;0;0;0;99320,45;99320,45;0;0;;;;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;35,71;-35,71;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 531601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;2952,81;2952,81;0;0;0;0;2952,81;2952,81;0;0;;;;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;60514,42;-36090,8;24423,62;0;354,62;5044,89;5705,77;3845,24;13814,71;0;43,44;;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;36994,07;-4148,68;32845,39;0;23000;4291,69;2266,69;9845,39;28553,7;2025;13,07;;;;;;;;;;;;;
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;71977,61;91,72;72069,33;0;0;0;0;72069,33;72069,33;0;0;;;;;;;;;;;;;
 570216 1701 002;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 580301 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;280427,47;-70066,47;210361;210361;0;0;0;210361;210361;0;0;;;;;;;;;;;;;
 730230 1701 202;BIENES Y SERVICIOS PARA INVERSION;Digitalizacion de Informacion y Datos Publicos;275338,43;-227542,44;47795,99;0;0;0;0;47795,99;47795,99;0;0;;;;;;;;;;;;;
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 780103 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Empresas Publicas;0;598051,99;598051,99;0;0;0;0;598051,99;598051,99;0;0;;;;;;;;;;;;;
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;1817,28;0;1817,28;0;201,92;201,92;201,92;1615,36;1615,36;0;11,11;;;;;;;;;;;;;
 530604 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;1200;-1200;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7,14;-7,14;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;10899,17;-10899,17;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530819 1701 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;6298,82;-298,82;6000;0;0;0;0;6000;6000;0;0;;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1794;-1543,9;250,1;15,6;8,37;8,37;8,37;241,73;241,73;0;3,35;;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;26927,62;-25274,7;1652,92;361,83;92,7;92,7;0;1560,22;1560,22;92,7;5,61;;;;;;;;;;;;;
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;16319,07;-4319,07;12000;0;0;539,04;1170,81;2073,97;10829,19;0;9,76;;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;52912;-10537,6;42374,4;0;34403,21;3180,98;6653,04;4499,13;35721,36;0;15,7;;;;;;;;;;;;;
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5139,45;104,35;5243,8;0;712,31;712,31;712,31;4531,49;4531,49;0;13,58;;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4191,47;-4191,47;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;6659,4;10840,6;17500;3844,5;0;0;0;17500;17500;0;0;;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;25888,22;25888,22;0;1303,91;1303,91;2490,86;23397,36;23397,36;0;9,62;;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;8279,98;8279,98;0;0;0;0;8279,98;8279,98;0;0;;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;34502,51;0;34502,51;0;0;0;2632;31870,51;31870,51;0;7,63;;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;20425,9;0;20425,9;0;3398,74;3398,74;3279,7;17027,16;17027,16;119,04;16,64;;;;;;;;;;;;;
