Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;;
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;11801;87519,45;99320,45;16500;0;0;0;99320,45;99320,45;0;0;;;;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;35,71;-35,71;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 531601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;2967,81;2967,81;0;0;0;0;2967,81;2967,81;0;0;;;;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;60514,42;-36090,8;24423,62;3845,24;20223,76;5564,02;4903,14;4199,86;18859,6;660,88;22,78;;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;36994,07;-4258,22;32735,85;0;0;0;0;32735,85;32735,85;0;0;;;;;;;;;;;;;
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;71977,61;91,72;72069,33;0;0;0;0;72069,33;72069,33;0;0;;;;;;;;;;;;;
 570216 1701 002;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 580301 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;280427,47;-70066,47;210361;0;0;0;0;210361;210361;0;0;;;;;;;;;;;;;
 730230 1701 202;BIENES Y SERVICIOS PARA INVERSION;Digitalizacion de Informacion y Datos Publicos;275338,43;-275338,43;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 780103 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Empresas Publicas;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;1817,28;0;1817,28;0;0;0;0;1817,28;1817,28;0;0;;;;;;;;;;;;;
 530604 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;1200;-1200;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7,14;-7,14;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;10899,17;-10899,17;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530819 1701 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;6298,82;-298,82;6000;0;0;0;0;6000;6000;0;0;;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1794;-1543,9;250,1;81,63;0;0;0;250,1;250,1;0;0;;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;26927,62;-25274,7;1652,92;228;0;0;0;1652,92;1652,92;0;0;;;;;;;;;;;;;
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;16319,07;-4319,07;12000;0;9926,03;631,77;0;2073,97;11368,23;631,77;5,26;;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;52912;-10552,6;42359,4;0;3472,06;3472,06;0;38887,34;38887,34;3472,06;8,2;;;;;;;;;;;;;
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5139,45;104,35;5243,8;0;0;0;0;5243,8;5243,8;0;0;;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4191,47;-4191,47;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;6659,4;9840,6;16500;1848,15;0;0;0;16500;16500;0;0;;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;15646,87;15646,87;0;1186,95;1186,95;0;14459,92;14459,92;1186,95;7,59;;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;4599,98;4599,98;0;0;0;0;4599,98;4599,98;0;0;;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;34502,51;0;34502,51;0;2632;2632;0;31870,51;31870,51;2632;7,63;;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;20425,9;0;20425,9;0;0;0;0;20425,9;20425,9;0;0;;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;715932,26;0;715932,26;0;57285,16;57285,16;0;658647,1;658647,1;57285,16;8;;;;;;;;;;;;;
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;2690,08;0;2690,08;0;233,92;233,92;0;2456,16;2456,16;233,92;8,7;;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4520;1310;5830;3600;0;0;0;5830;5830;0;0;;;;;;;;;;;;;
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;38500;-21993,7;16506,3;0;0;0;0;16506,3;16506,3;0;0;;;;;;;;;;;;;
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1460,74;2067,32;3528,06;0;0;0;0;3528,06;3528,06;0;0;;;;;;;;;;;;;
 530243 1701 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;6150;-6150;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;7583,82;-7583,82;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;41842,77;-5481,66;36361,11;0;0;0;0;36361,11;36361,11;0;0;;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2080;-2080;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;10146,22;-10146,22;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;269338,9;626319,69;895658,59;0;0;0;0;895658,59;895658,59;0;0;;;;;;;;;;;;;
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;3000;3000;0;0;0;0;3000;3000;0;0;;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 870203 1701 202;INVERSIONES FINANCIERAS;A Empresas Publicas;46924885,36;-236843,9;46688041,46;0;0;0;0;46688041,46;46688041,46;0;0;;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;535374,46;4393;539767,46;0;10878,49;10878,49;0;528888,97;528888,97;10878,49;2,02;;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;176812,98;6464;183276,98;0;3025,52;3025,52;0;180251,46;180251,46;3025,52;1,65;;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);12845,81;6290,29;19136,1;0;0;0;0;19136,1;19136,1;0;0;;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7280;-7280;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2421,14;1717,27;4138,41;3042,71;278,29;278,29;278,29;3860,12;3860,12;0;6,72;;;;;;;;;;;;;
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;110739,14;37387,86;148127;148127;0;0;0;148127;148127;0;0;;;;;;;;;;;;;
 990101 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;3850;3850;0;0;0;0;3850;3850;0;0;;;;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5451393,04;9430;5460823,04;0;441625,16;441625,16;0;5019197,88;5019197,88;441625,16;8,09;;;;;;;;;;;;;
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;333,5;0;333,5;0;0;0;0;333,5;333,5;0;0;;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;644786,29;-12912;631874,29;0;52321,29;52321,29;0;579553;579553;52321,29;8,28;;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;478579,63;61338;539917,63;0;0;0;0;539917,63;539917,63;0;0;;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);30430,98;-13830,98;16600;0;0;0;0;16600;16600;0;0;;;;;;;;;;;;;
 530606 1701 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;986;-986;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;840;-840;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;5977,43;-5977,43;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;47881,8;1592,4;49474,2;0;0;0;0;49474,2;49474,2;0;0;;;;;;;;;;;;;
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;63,92;-63,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;36485,77;70221,8;106707,57;104490;0;0;0;106707,57;106707,57;0;0;;;;;;;;;;;;;
 530228 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;30,24;480,76;511;0;0;0;0;511;511;0;0;;;;;;;;;;;;;
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;21498,96;5208,54;26707,5;0,01;5999,99;5999,99;5999,99;20707,51;20707,51;0;22,47;;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;939,26;-939,26;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 580209 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;19579,45;0;19579,45;0;0;0;0;19579,45;19579,45;0;0;;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;162144;162144;0;12300;12300;0;149844;149844;12300;7,59;;;;;;;;;;;;;
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2323;0;2323;0;0;0;0;2323;2323;0;0;;;;;;;;;;;;;
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;27876;0;27876;0;2424;2424;0;25452;25452;2424;8,7;;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);916,3;-916,3;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7627,07;-3127,07;4500;0;0;0;0;4500;4500;0;0;;;;;;;;;;;;;
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;500;0;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;;
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;5402,98;-5402,98;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;147,76;3852,24;4000;0;0;0;0;4000;4000;0;0;;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2000;-2000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;9221,34;-9221,34;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;611,7;31388,3;32000;0;0;0;0;32000;32000;0;0;;;;;;;;;;;;;
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;184871,5;-39381,5;145490;0;0;0;0;145490;145490;0;0;;;;;;;;;;;;;
 530307 1701 002;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;500;500;0;0;0;0;500;500;0;0;;;;;;;;;;;;;
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;32;32;0;0;0;0;32;32;0;0;;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;29954,91;0;29954,91;0;0;0;0;29954,91;29954,91;0;0;;;;;;;;;;;;;
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;3910585,4;-159,64;3910425,76;0;0;0;0;3910425,76;3910425,76;0;0;;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;183130,34;-114137,36;68992,98;0;0;0;0;68992,98;68992,98;0;0;;;;;;;;;;;;;
 840403 1701 202;EGRESOS DE CAPITAL;Sistemas de Informacion;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;264437,27;1039;265476,27;0;22123;22123;0;243353,27;243353,27;22123;8,33;;;;;;;;;;;;;
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;617,25;0;617,25;0;49,5;49,5;0;567,75;567,75;49,5;8,02;;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;47077,7;-19002;28075,7;0;1439,61;1439,61;0;26636,09;26636,09;1439,61;5,13;;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;130856,72;-54600;76256,72;0;13980,28;13980,28;0;62276,44;62276,44;13980,28;18,33;;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1240,39;-1240,39;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;16790,5;-16415,65;374,85;0;0;0;0;374,85;374,85;0;0;;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6699;-6699;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;1145,77;-1113,58;32,19;0;32,19;32,19;32,19;0;0;0;100;;;;;;;;;;;;;
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;29904,76;-29293,06;611,7;0;0;0;0;611,7;611,7;0;0;;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;800;-800;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 530302 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;3355,62;5747,33;9102,95;0;0;0;0;9102,95;9102,95;0;0;;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7678,01;18110,18;25788,19;0;9000,52;9000,52;0;16787,67;16787,67;9000,52;34,9;;;;;;;;;;;;;
 580103 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas;8716,27;-8716,27;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 840105 1701 202;EGRESOS DE CAPITAL;Vehiculos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;787,5;0;787,5;0;0;0;0;787,5;787,5;0;0;;;;;;;;;;;;;
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;3424,66;0;3424,66;0;289,54;289,54;0;3135,12;3135,12;289,54;8,45;;;;;;;;;;;;;
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3653;7205;10858;0;0;0;0;10858;10858;0;0;;;;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;10087,07;-4803,11;5283,96;0;0;0;0;5283,96;5283,96;0;0;;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;35474,53;20883,62;56358,15;42891,14;3211,47;3211,47;3161,53;53146,68;53146,68;49,94;5,7;;;;;;;;;;;;;
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;75146,87;0;75146,87;0;173,56;173,56;0;74973,31;74973,31;173,56;0,23;;;;;;;;;;;;;
 580301 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;0;73702,47;73702,47;0;0;0;0;73702,47;73702,47;0;0;;;;;;;;;;;;;
 580302 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos y Organismos Gubernamentales;20000;-10000;10000;0;0;0;0;10000;10000;0;0;;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;13512;13512;0;0;0;0;13512;13512;0;0;;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;331353,95;-195743,21;135610,74;0;0;0;0;135610,74;135610,74;0;0;;;;;;;;;;;;;
 730404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 730602 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Auditoria;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 780210 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo por eficiencia energetica;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;
 870207 1701 202;INVERSIONES FINANCIERAS;Al Sector Privado;7435067,38;0;7435067,38;0;0;0;0;7435067,38;7435067,38;0;0;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
