Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530701 1701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;11801;79065,99;90866,99;-16499;0;0;0;90866,99;90866,99;0;0;;;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;35,71;-35,71;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 531601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;2848,4;2848,4;0;0;0;0;2848,4;2848,4;0;0;;;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;60514,42;-1637,34;58877,08;0;384,63;5074,9;5074,9;37914,07;43193,27;0;26,64;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;36994,07;-4148,68;32845,39;158,54;0;4138,42;2025;9845,39;24415,28;4138,42;25,67;;;;;;;;;;;;
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;71977,61;91,72;72069,33;0;0;0;0;72069,33;72069,33;0;0;;;;;;;;;;;;
 570216 1701 002;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 580301 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;280427,47;-70066,47;210361;0;210361;210361;0;0;0;210361;100;;;;;;;;;;;;
 730230 1701 202;BIENES Y SERVICIOS PARA INVERSION;Digitalizacion de Informacion y Datos Publicos;275338,43;-227542,44;47795,99;0;0;0;0;47795,99;47795,99;0;0;;;;;;;;;;;;
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;13467,86;13467,86;0;0;0;0;13467,86;13467,86;0;0;;;;;;;;;;;;
 780103 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Empresas Publicas;0;30835587,09;30835587,09;0;0;0;0;30835587,09;30835587,09;0;0;;;;;;;;;;;;
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;1817,28;0;1817,28;0;201,92;201,92;201,92;1413,44;1413,44;0;22,22;;;;;;;;;;;;
 530604 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;1200;-1200;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7,14;-7,14;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;10899,17;-10899,17;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530819 1701 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;6298,82;-298,82;6000;0;0;0;0;6000;6000;0;0;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1794;-1543,9;250,1;0;4,27;4,27;4,27;237,46;237,46;0;5,05;;;;;;;;;;;;
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;26927,62;-25274,7;1652,92;0;81,96;81,96;152,91;1478,26;1478,26;21,75;10,57;;;;;;;;;;;;
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;16319,07;-4319,07;12000;0;0;1003,35;0;2073,97;9825,84;1003,35;18,12;;;;;;;;;;;;
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;52912;-10537,6;42374,4;0;0;3550,1;0;4499,13;32171,26;3550,1;24,08;;;;;;;;;;;;
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5139,45;104,35;5243,8;0;3347,84;344,28;344,28;1183,65;4187,21;0;20,15;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4191,47;-4191,47;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;6659,4;10840,6;17500;2191,2;2803,53;2803,53;153,63;14696,47;14696,47;2649,9;16,02;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;25888,14;25888,14;0;2235,16;2235,16;77,78;21162,12;21162,12;2157,38;18,26;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;8279,98;8279,98;0;38,33;38,33;0;8241,65;8241,65;38,33;0,46;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;34502,51;0;34502,51;0;5740;5740;5740;26130,51;26130,51;0;24,26;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;20425,9;0;20425,9;0;1991,34;1991,34;2110,38;15035,82;15035,82;0;26,39;;;;;;;;;;;;
